X,Y,track_fid,track_seg_id,track_seg_point_id,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,ns3_TrackPointExtension
7.05424206331372,48.6102798208594,0,0,0,348.799987792969,2018/10/07 08:01:26+00,,,,,,,,,,,,,,,,,,,,,,
7.05423946492374,48.6102698463947,0,0,1,348.799987792969,2018/10/07 08:01:27+00,,,,,,,,,,,,,,,,,,,,,,
7.05415011383593,48.6100887972862,0,0,2,349.600006103516,2018/10/07 08:01:35+00,,,,,,,,,,,,,,,,,,,,,,
7.0539877563715,48.6099310498685,0,0,3,351.200012207031,2018/10/07 08:01:42+00,,,,,,,,,,,,,,,,,,,,,,
7.05380980856717,48.6097826901823,0,0,4,352.399993896484,2018/10/07 08:01:50+00,,,,,,,,,,,,,,,,,,,,,,
7.05368894152343,48.6095999646932,0,0,5,353.600006103516,2018/10/07 08:01:57+00,,,,,,,,,,,,,,,,,,,,,,
7.05360881052911,48.6094208434224,0,0,6,354.399993896484,2018/10/07 08:02:04+00,,,,,,,,,,,,,,,,,,,,,,
7.05351719632745,48.6092335917056,0,0,7,356.600006103516,2018/10/07 08:02:12+00,,,,,,,,,,,,,,,,,,,,,,
7.05339783802629,48.6090544704348,0,0,8,359.399993896484,2018/10/07 08:02:20+00,,,,,,,,,,,,,,,,,,,,,,
7.05328677780926,48.6088812164962,0,0,9,362.200012207031,2018/10/07 08:02:28+00,,,,,,,,,,,,,,,,,,,,,,
7.05319189466536,48.6087074596435,0,0,10,364.200012207031,2018/10/07 08:02:35+00,,,,,,,,,,,,,,,,,,,,,,
7.05331049859524,48.6085356306285,0,0,11,366.600006103516,2018/10/07 08:02:43+00,,,,,,,,,,,,,,,,,,,,,,
7.05347956158221,48.6083855107427,0,0,12,365.799987792969,2018/10/07 08:02:50+00,,,,,,,,,,,,,,,,,,,,,,
7.05365323461592,48.6082213092595,0,0,13,365,2018/10/07 08:02:57+00,,,,,,,,,,,,,,,,,,,,,,
7.05381022766232,48.6080565210432,0,0,14,366,2018/10/07 08:03:04+00,,,,,,,,,,,,,,,,,,,,,,
7.05391131341457,48.6078639887273,0,0,15,368.399993896484,2018/10/07 08:03:12+00,,,,,,,,,,,,,,,,,,,,,,
7.05380838364363,48.6076902318746,0,0,16,370,2018/10/07 08:03:19+00,,,,,,,,,,,,,,,,,,,,,,
7.05368852242827,48.6075034830719,0,0,17,370.799987792969,2018/10/07 08:03:27+00,,,,,,,,,,,,,,,,,,,,,,
7.05363663844764,48.6073112860322,0,0,18,372,2018/10/07 08:03:35+00,,,,,,,,,,,,,,,,,,,,,,
7.05358626320958,48.6071123834699,0,0,19,374,2018/10/07 08:03:44+00,,,,,,,,,,,,,,,,,,,,,,
7.05356916412711,48.6070508603007,0,0,20,374.799987792969,2018/10/07 08:03:47+00,,,,,,,,,,,,,,,,,,,,,,
7.05350269563496,48.6069620959461,0,0,21,375.600006103516,2018/10/07 08:03:54+00,,,,,,,,,,,,,,,,,,,,,,
7.05361870117486,48.6068839766085,0,0,22,378.600006103516,2018/10/07 08:04:03+00,,,,,,,,,,,,,,,,,,,,,,
